イベント名,実施日1,会場名1,住所1,緯度情報1,経度情報1,実施日2,会場名2,住所2,緯度情報2,経度情報2,実施日3,会場名3,住所3,緯度情報3,経度情報3,実施日4,会場名4,住所4,緯度情報4,経度情報4,実施日5,会場名5,住所5,緯度情報5,経度情報5,URL
ひきこもり等の当事者と家族を応援する「すみだみんなのカフェ（居場所）」,2024‐02‐15；2024‐3‐14；2024-4-18；2024-5-16；2024-6-20,すみだ生涯学習センター B棟4階 講習室A・C,東京都墨田区東向島2-38-7,35.721035,139.818491,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kenko_hukushi/sumidakafe.html
すみだオペラ　第10回公演「こうもり」,2023-04-29;2023-04-30,曳舟文化センター,東京都墨田区京島1-38-11,35.718348,139.818784,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kanko_bunka/sumida-opera11.html
区民体育大会「バドミントン大会」,2022-05-22;2022-05-29,墨田区総合体育館,墨田区錦糸4-15-1,35.699551,139.817216,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/t-badominton.html
すみだボクシング祭り2022,2022-05-15,墨田区総合体育館サブアリーナ,東京都墨田区錦糸4-15-1,35.699663,139.817311,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/20220515_sumiboxing.html
日本語ボランティア養成講座（初級）,2023-10-10;2023-10-12;2023-10-17;2023-10-19;2023-10-24;2023-10-26;2023-10-31;2023-11-2,墨田区役所 12階 122会議室または123会議室,東京都墨田区吾妻橋1-23-20,35.710798,139.801506,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kanko_bunka/nihongo_volunteer2.html
すみだスポーツパーク2023（すみだまつり・こどもまつり内）,2023-9-30~2023-10-01,墨田区立錦糸公園野球場,東京都墨田区錦糸4-15-1,35.699663,139.817311,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/sumidasportspark2023.html
【無料セミナー】障害当事者と一緒に考える！「障害」とはなにか？,2023-11-19,墨田区役所13階131会議室,墨田区吾妻橋1-23-20,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/20231119_DET_sumida.html
食の安全安心についての意見交換会「アニサキス博士になろう～君だけのボールペン作り～」,2024-06-20,墨田区役所13階　131会議室,東京都墨田区吾妻橋1-23-20,35.710390,139.801397,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kenko_hukushi/syouhisyakousyu.html
観戦無料！「2022全日本ボクシング選手権大会」,2022-11-22~2022-11-27,墨田区立総合体育館メインアリーナ,東京都墨田区錦糸4-15-1,35.699663,139.817311,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/2022all_japan_boxing.html
女性の健康づくり応援キャンペーン,2024-03-17~2024-04-17,ひきふね図書館,東京都墨田区京島1-36-5,35.717060,139.819494,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kenko_hukushi/jyoseikenkou.html
